Subject,Start Date,Start Time,Location,Description
SV Weißblau-Allianz München: Away: ESV M. Freimann II - SV WB Allianz München,2024-05-19,13:30,"Sportanlage Freimann, Frankplatz 15, 80939 München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135444  
Natural grass"
SV Weißblau-Allianz München: Training outdoor,2024-05-22,19:00,"Osterwaldstr. 144, München, Osterwaldstr 144, München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135511  
Natural grass"
SV Weißblau-Allianz München: Training outdoor,2024-05-27,19:00,"Osterwaldstr. 144, München, Osterwaldstr 144, München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135525  
Natural grass"
SV Weißblau-Allianz München: Training outdoor,2024-05-29,19:00,"Osterwaldstr. 144, München, Osterwaldstr 144, München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135512  
Natural grass"
SV Weißblau-Allianz München: Away: SV Untermenzing II - SV WB Allianz München,2024-06-02,17:00,"Sportanlage Untermenzing, Prof.-Eichmann-Str. 11","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135453  
Artificial grass"
SV Weißblau-Allianz München: Training outdoor,2024-06-03,19:00,"Osterwaldstr. 144, München, Osterwaldstr 144, München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135526  
Natural grass"
SV Weißblau-Allianz München: Training outdoor,2024-06-05,19:00,"Osterwaldstr. 144, München, Osterwaldstr 144, München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135513  
Natural grass"
SV Weißblau-Allianz München: Training outdoor,2024-06-10,19:00,"Osterwaldstr. 144, München, Osterwaldstr 144, München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135527  
Natural grass"
SV Weißblau-Allianz München: Training outdoor,2024-06-12,19:00,"Osterwaldstr. 144, München, Osterwaldstr 144, München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135514  
Natural grass"
SV Weißblau-Allianz München: Away: SV Sulzemoos/SV Günding - SV WB Allianz München,2024-06-16,16:00,"Spielplatz Günding - Am Sportplatz, Am Sportheim 1, 85232 Bergkirchen",https://svweissblau-allianzmuenchen.kadermanager.de/events/18135462
SV Weißblau-Allianz München: Training outdoor,2024-06-17,19:00,"Osterwaldstr. 144, München, Osterwaldstr 144, München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135528  
Natural grass"
SV Weißblau-Allianz München: Training outdoor,2024-06-19,19:00,"Osterwaldstr. 144, München, Osterwaldstr 144, München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135515  
Natural grass"
SV Weißblau-Allianz München: Home: SV WB Allianz München - FC Teutonia München,2024-06-22,17:00,"Osterwaldstraße, Osterwaldstraße 144,  80805 München","https://svweissblau-allianzmuenchen.kadermanager.de/events/18135475  
Natural grass"
